PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTVC] - ASSETS - 2023-12-31,RIMT Global Shares Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$2,881,946",2.59%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$1,099,605",0.99%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$480,196",0.43%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$457,297",0.41%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$413,498",0.37%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$279,432",0.25%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$188,913",0.17%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$140,526",0.13%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$105,360",0.09%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$98,064",0.09%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$86,898",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$86,115",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$70,317",0.06%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$55,923",0.05%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$49,128",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$48,994",0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$48,880",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$41,631",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$37,515",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$36,715",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$35,021",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$32,920",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$32,752",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$29,469",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$26,265",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$26,115",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,"$24,202",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,"$22,510",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$21,928",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$18,530",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$14,633",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$9,514",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$9,286",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,"$8,265",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,"$7,003",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,"$5,831",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,"$5,020",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,"$4,496",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,"$2,076",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PKR,-,-,,,"$1,822",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$1,492",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$30,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$27,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$22,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SAR,-,-,,,$4,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"-$9,169",-0.01%
SUB TOTAL CASH,,,,,,,,,,,"$7,037,014",6.32%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$454,539",0.41%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$244,444",0.22%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$238,230",0.21%
