PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [Mysuper] - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$81,303,953",1.91%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$25,693,411",0.60%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$19,101,541",0.45%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$16,123,276",0.38%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$14,567,867",0.34%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$5,236,681",0.12%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$5,091,731",0.12%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$4,939,498",0.12%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$4,052,977",0.10%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$3,670,704",0.09%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$3,646,892",0.09%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$3,096,241",0.07%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$3,078,946",0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$2,257,190",0.05%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$2,004,039",0.05%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$1,095,762",0.03%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$1,033,003",0.02%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$837,632",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$804,136",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$469,168",0.01%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$374,452",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$286,479",0.01%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$276,132",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$259,322",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$245,010",0.01%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,"$232,809",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$230,902",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$226,846",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$178,646",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$154,176",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$154,116",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$127,164",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,"$120,202",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$100,354",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$95,240",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$84,893",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,"$84,265",0.00%
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,"$81,530",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,"$74,910",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$59,388",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$57,828",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,"$56,005",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$52,734",0.00%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,"$51,992",0.00%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,"$50,254",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,"$49,986",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,"$46,189",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$36,692",0.00%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,"$18,751",0.00%
