PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTWC] - ASSETS - 2023-12-31,RIMT Global Shares - $AH Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$363,706",1.92%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$187,572",0.99%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$147,802",0.78%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$140,754",0.74%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$127,272",0.67%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$43,253",0.23%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$41,710",0.22%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$32,429",0.17%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$30,798",0.16%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$30,184",0.16%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$21,643",0.11%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$17,213",0.09%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$16,658",0.09%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$15,121",0.08%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$15,080",0.08%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$15,045",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$14,016",0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$6,776",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$6,106",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$5,700",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$5,358",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$4,796",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$4,506",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$4,275",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$4,251",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,"$3,939",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,"$3,664",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$3,569",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$3,176",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$3,016",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$2,382",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$1,548",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$1,513",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$1,511",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,"$1,345",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,"$1,140",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$949,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$817,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$732,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,$338,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PKR,-,-,,,$296,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,$243,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$5,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$4,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$4,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SAR,-,-,,,$1,0.00%
SUB TOTAL CASH,,,,,,,,,,,"$1,332,216",7.02%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$139,905",0.74%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$75,239",0.40%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$73,326",0.39%
