PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRAC] - ASSETS - 2023-12-31,RIMT Balanced Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$6,689,205",2.02%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$1,517,043",0.46%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$1,282,015",0.39%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$1,175,609",0.35%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$936,458",0.28%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$418,596",0.13%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$408,776",0.12%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$403,032",0.12%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$316,183",0.10%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$314,718",0.09%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$246,714",0.07%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$244,549",0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$224,099",0.07%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$157,819",0.05%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$145,493",0.04%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$121,325",0.04%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$110,705",0.03%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$109,415",0.03%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$83,890",0.03%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$81,637",0.02%
CASH,-,MORGAN STANLEY,-,-,-,AUD,-,-,,,"$78,940",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$41,878",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$25,686",0.01%
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,"$24,104",0.01%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,"$17,410",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$16,217",0.00%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,"$14,844",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$14,746",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$14,084",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$13,949",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$13,840",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$13,722",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$11,928",0.00%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,"$9,172",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$8,188",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$7,738",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$7,589",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$7,149",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$5,951",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$5,606",0.00%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,"$5,212",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,"$4,949",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,"$4,549",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$3,730",0.00%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,"$2,716",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$2,428",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,"$2,414",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,"$2,340",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$2,278",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,"$2,238",0.00%
