PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HSAC] - ASSETS - 2023-12-31,RIMT Global Shares - $AH Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$131,056",2.70%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$47,493",0.98%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$37,423",0.77%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$35,639",0.74%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$32,225",0.67%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$10,952",0.23%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$10,561",0.22%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$8,211",0.17%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$7,798",0.16%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$7,642",0.16%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$5,480",0.11%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$4,358",0.09%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$4,218",0.09%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$3,829",0.08%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$3,818",0.08%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$3,809",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$3,549",0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$1,716",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$1,546",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$1,443",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$1,357",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$1,214",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$1,141",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$1,082",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$1,076",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$997,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$928,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,$904,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,$804,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,$764,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,$603,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,$392,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,$383,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$383,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,$341,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$289,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$240,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$207,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$185,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,$86,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PKR,-,-,,,$75,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,$61,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$1,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$1,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$1,0.00%
SUB TOTAL CASH,,,,,,,,,,,"$376,283",7.77%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$35,424",0.73%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$19,050",0.39%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$18,566",0.38%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$10,839",0.22%
