PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTSC] - ASSETS - 2023-12-31,RIMT Global Fixed Income - $AH Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$237,223",3.18%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$117,064",1.57%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$63,758",0.85%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$47,377",0.63%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$45,118",0.60%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$40,796",0.55%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$17,324",0.23%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$13,865",0.19%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$12,770",0.17%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$10,395",0.14%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$9,675",0.13%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,"$9,149",0.12%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$8,820",0.12%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$6,938",0.09%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$5,517",0.07%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$4,847",0.06%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$4,834",0.06%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$4,823",0.06%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$2,732",0.04%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,"$1,427",0.02%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,"$1,176",0.02%
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,"$1,091",0.01%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,"$1,028",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,$971,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,$669,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,$629,0.01%
CASH,-,CITIGROUP INC.,-,-,-,CZK,-,-,,,$626,0.01%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,$550,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,$455,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$154,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,$121,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$97,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,$87,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$56,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$48,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$29,0.00%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,$7,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$5,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,$4,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,GBP,-,-,,,$3,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$3,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,$1,0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,-$23,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ILS,-,-,,,-$411,-0.01%
CASH,-,CITIGROUP INC.,-,-,-,PLN,-,-,,,-$612,-0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"-$2,842",-0.04%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,"-$3,558",-0.05%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,"-$4,255",-0.06%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,"-$4,316",-0.06%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"-$25,356",-0.34%
SUB TOTAL CASH,,,,,,,,,,,"$630,888",8.45%
FIXED INCOME,INTERNALLY,-,UNITED STATES TREASURY,-,-,-,-,-,,,"$374,154",5.01%
