PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HAEC] - ASSETS - 2023-12-31,RIMT Low Carbon Australian Shares,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$302,617",0.72%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$161,607",0.39%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$153,900",0.37%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$139,160",0.33%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$47,293",0.11%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$35,458",0.08%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$33,003",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$23,665",0.06%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$18,820",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$16,534",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$16,489",0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$16,450",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,$117,0.00%
SUB TOTAL CASH,,,,,,,,,,,"$965,112",2.31%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$152,972",0.37%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$82,266",0.20%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$80,175",0.19%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$46,808",0.11%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$35,010",0.08%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$32,987",0.08%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$23,354",0.06%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$18,836",0.05%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$16,597",0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$16,537",0.04%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$16,489",0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$16,479",0.04%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$11,759",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$11,632",0.03%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$561,901",1.34%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"88,128","$4,442,514",10.62%
LISTED EQUITY,-,-,-,-,COMMONWEALTH BANK OF AUSTRALIA,-,CBA AU,-,,"29,159","$3,260,031",7.79%
LISTED EQUITY,-,-,-,-,CSL LTD.,-,CSL AU,-,,"8,392","$2,405,434",5.75%
LISTED EQUITY,-,-,-,-,NATIONAL AUSTRALIA BANK LTD.,-,NAB AU,-,,"54,617","$1,676,728",4.01%
LISTED EQUITY,-,-,-,-,WESTPAC BANKING CORP.,-,WBC AU,-,,"61,046","$1,397,947",3.34%
LISTED EQUITY,-,-,-,-,ANZ GROUP HOLDINGS LTD.,-,ANZ AU,-,,"52,289","$1,355,335",3.24%
LISTED EQUITY,-,-,-,-,MACQUARIE GROUP LTD.,-,MQG AU,-,,"6,273","$1,151,992",2.75%
LISTED EQUITY,-,-,-,-,WESFARMERS LTD.,-,WES AU,-,,"19,764","$1,127,332",2.69%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,"34,070","$1,058,217",2.53%
LISTED EQUITY,-,-,-,-,FORTESCUE LTD.,-,FMG AU,-,,"32,081","$930,979",2.22%
LISTED EQUITY,-,-,-,-,TRANSURBAN GROUP,-,TCL AU,-,,"58,665","$804,294",1.92%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"201,840","$799,286",1.91%
LISTED EQUITY,-,-,-,-,WOOLWORTHS GROUP LTD.,-,WOW AU,-,,"21,288","$791,908",1.89%
LISTED EQUITY,-,-,-,-,RIO TINTO LTD.,-,RIO AU,-,,"5,034","$682,927",1.63%
