PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HT4C] - ASSETS - 2023-12-31,Third-Party Indexed Global Shares - $A Hedged,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$51,949",0.63%
SUB TOTAL CASH,,,,,,,,,,,"$51,949",0.63%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED EQUITY,EXTERNALLY,-,-,VANGUARD INVESTMENTS AUSTRALIA LTD,-,-,-,-,,,"$8,188,202",99.37%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,"$8,188,202",99.37%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$8,240,151",100.00%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
