PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HAFC] - ASSETS - 2023-12-31,RIMT Australian Shares (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$241,920",1.00%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$88,106",0.37%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$83,905",0.35%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$75,869",0.31%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$25,784",0.11%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$19,331",0.08%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$17,993",0.07%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$12,902",0.05%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$10,261",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$9,014",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$8,990",0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$8,968",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,$866,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,$574,0.00%
SUB TOTAL CASH,,,,,,,,,,,"$604,483",2.50%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$83,399",0.35%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$44,851",0.19%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$43,710",0.18%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$25,519",0.11%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$19,087",0.08%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$17,984",0.07%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$12,732",0.05%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$10,269",0.04%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$9,049",0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$9,016",0.04%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$8,989",0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$8,984",0.04%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$6,411",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$6,342",0.03%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$306,343",1.27%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"46,039","$2,320,837",9.62%
LISTED EQUITY,-,-,-,-,CSL LTD.,-,CSL AU,-,,"4,542","$1,302,105",5.40%
LISTED EQUITY,-,-,-,-,NATIONAL AUSTRALIA BANK LTD.,-,NAB AU,-,,"39,083","$1,199,861",4.97%
LISTED EQUITY,-,-,-,-,COMMONWEALTH BANK OF AUSTRALIA,-,CBA AU,-,,"10,279","$1,149,186",4.76%
LISTED EQUITY,-,-,-,-,WESTPAC BANKING CORP.,-,WBC AU,-,,"32,274","$739,070",3.06%
LISTED EQUITY,-,-,-,-,ANZ GROUP HOLDINGS LTD.,-,ANZ AU,-,,"28,313","$733,883",3.04%
LISTED EQUITY,-,-,-,-,RIO TINTO LTD.,-,RIO AU,-,,"4,159","$564,174",2.34%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"137,880","$546,003",2.26%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,"16,685","$518,236",2.15%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,"7,490","$423,085",1.75%
LISTED EQUITY,-,-,-,-,SUNCORP GROUP LTD.,-,SUN AU,-,,"30,143","$417,479",1.73%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,"17,357","$406,152",1.68%
LISTED EQUITY,-,-,-,-,MACQUARIE GROUP LTD.,-,MQG AU,-,,"2,190","$402,069",1.67%
