PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTMC] - ASSETS - 2023-12-31,RIMT High Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$14,868,134",1.78%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$5,274,005",0.63%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$2,845,483",0.34%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$2,418,050",0.29%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$2,349,892",0.28%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$751,739",0.09%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$712,297",0.09%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$686,771",0.08%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$674,586",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$652,149",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$458,138",0.05%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$414,258",0.05%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$401,031",0.05%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$345,223",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$296,262",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$209,217",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$174,651",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$109,739",0.01%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$87,944",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$62,437",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$56,561",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$53,384",0.01%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,"$50,115",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$49,557",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$48,211",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$33,532",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$33,424",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$31,187",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$27,671",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$19,362",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$18,922",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,"$18,412",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,"$16,089",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$14,627",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$12,346",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,"$12,091",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$11,008",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,"$10,808",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,"$9,958",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$7,984",0.00%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,"$4,566",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,"$3,495",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,"$3,463",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,"$1,911",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,"$1,626",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$961,0.00%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,$958,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$35,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SAR,-,-,,,$1,0.00%
