PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTUC] - ASSETS - 2023-12-31,RIMT Listed International Property Securities - $AH Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$860,749",6.75%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$85,753",0.67%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$81,664",0.64%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$73,842",0.58%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$30,755",0.24%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$25,095",0.20%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$19,333",0.15%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$18,815",0.15%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$17,512",0.14%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$12,557",0.10%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$9,987",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$9,571",0.08%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$8,773",0.07%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$8,749",0.07%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$8,729",0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$8,489",0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$2,468",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$2,353",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$1,903",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$1,160",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,$595,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,$331,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$33,0.00%
SUB TOTAL CASH,,,,,,,,,,,"$1,289,218",10.11%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$81,171",0.64%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$43,653",0.34%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$42,543",0.33%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$24,838",0.19%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$18,577",0.15%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$17,504",0.14%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$12,392",0.10%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$9,995",0.08%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$8,807",0.07%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$8,775",0.07%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$8,749",0.07%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$8,744",0.07%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$6,240",0.05%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$6,172",0.05%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$298,161",2.34%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,"4,265","$197,034",1.54%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,"4,631","$166,457",1.31%
LISTED EQUITY,-,-,-,-,MITSUBISHI ESTATE CO. LTD.,-,8802 JP,-,,"6,886","$139,082",1.09%
