PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTEC] - ASSETS - 2023-12-31,RIMT Diversified 50 Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$5,263,023",2.33%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$1,078,932",0.48%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$903,857",0.40%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$824,102",0.36%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$317,306",0.14%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$300,398",0.13%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$256,332",0.11%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$226,669",0.10%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$197,008",0.09%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$186,006",0.08%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$183,360",0.08%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$180,198",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$178,542",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$128,451",0.06%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$116,813",0.05%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$116,580",0.05%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$79,986",0.04%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$69,197",0.03%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$58,836",0.03%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$51,028",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$37,299",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$30,512",0.01%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,"$25,859",0.01%
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,"$15,067",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$13,332",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$12,308",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$11,134",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$10,102",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$10,075",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$9,477",0.00%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,"$9,289",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$8,914",0.00%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,"$8,356",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$5,966",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$5,909",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$5,787",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$5,683",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$4,892",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$4,645",0.00%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,"$4,034",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,"$3,324",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,"$3,313",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,"$3,170",0.00%
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,"$3,083",0.00%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,"$2,905",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$2,437",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$2,180",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,"$2,047",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,"$1,891",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,"$1,846",0.00%
