PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRHC] - ASSETS - 2023-12-31,RIMT Australian Floating Rate Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$953,925",1.71%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$557,663",1.00%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$535,316",0.96%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$478,636",0.86%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$440,647",0.79%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$413,910",0.74%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$58,657",0.11%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$43,978",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$29,351",0.05%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,"$24,755",0.04%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$23,343",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$20,507",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$20,451",0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$20,403",0.04%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$5,194",0.01%
SUB TOTAL CASH,,,,,,,,,,,"$3,626,736",6.50%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$630,682",1.13%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$541,951",0.97%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$478,055",0.86%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$439,095",0.79%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$437,875",0.78%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$99,440",0.18%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$58,056",0.10%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$43,423",0.08%
