PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HSEC] - ASSETS - 2023-12-31,RIMT Responsible Global Shares Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$282,115",8.12%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$12,861",0.37%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$12,830",0.37%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$12,248",0.35%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$11,074",0.32%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$3,764",0.11%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$2,822",0.08%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$2,626",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$1,883",0.05%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$1,498",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$1,458",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$1,453",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$1,316",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$1,312",0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$1,309",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$841,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,$551,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,$331,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,$307,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,$289,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,$282,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,$253,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,QAR,-,-,,,$243,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,$226,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$208,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,$167,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,$154,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,$148,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,$130,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,$127,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,$115,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$94,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$93,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,$85,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$79,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$67,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$47,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,$46,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,$44,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,$42,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,$36,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$28,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$16,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$13,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,$12,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EGP,-,-,,,$3,0.00%
SUB TOTAL CASH,,,,,,,,,,,"$355,647",10.24%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$12,174",0.35%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$6,547",0.19%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$6,380",0.18%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$3,725",0.11%
