PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRDC] - ASSETS - 2023-12-31,RIMT High Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$1,208,194",4.38%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$100,461",0.36%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$88,639",0.32%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$75,078",0.27%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$74,439",0.27%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$23,270",0.08%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$22,468",0.08%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$22,206",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$20,206",0.07%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$18,874",0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$14,231",0.05%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$12,992",0.05%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$12,504",0.05%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$9,417",0.03%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$7,781",0.03%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$6,853",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$5,486",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$3,510",0.01%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$2,593",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$1,932",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$1,735",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$1,682",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$1,576",0.01%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,"$1,549",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$1,517",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$1,040",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$1,025",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$1,007",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,$888,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,$644,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,$614,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,$562,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$497,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$467,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,$441,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$372,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,$366,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$344,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,$321,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,$289,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$149,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$116,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$60,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,$58,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$39,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$30,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PKR,-,-,,,$3,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$1,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,-$710,0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,"-$1,134",0.00%
